Műszaki térinformatika szakirányú továbbképzésen (korábban Geodéziai szakmérnöki szak térinformatikai ágazatán) beadott diplomamunkák (2000-től);;;
Név ;Cím ;Év ;Konzulens
Deák Ottó ;Térinformatikai oktatási segédlet kidolgozása az Autodesk Map program felhasználásával ;2000;Dr. Siki Zoltán
Homolya András ;A DAT adatbázis kapcsolata geodéziai és térinformatikai szoftverekkel ;2000;Dr. Tikász Emese
Kozák László ;Földrajzi információs rendszerek (GIS) az interneten és helyi hálózaton;2000;Gáspár Péter
Pólya Péter ;MAPINFO alapú ingatlannyilvántartási rendszer kialakítása ;2000;Dr. Siki Zoltán
Tóthné Temesvári Anikó ;Térinformatikai módszerek a hasznosítható felszín alatti vízkészletek meghatározására ;2000;Dr. Siki Zoltán
Varga László ;A Feri-hegyi repülőtér digitális közműadataira támaszkodó GIS alkalmazások feltárása. ;2000;Dr. Siki Zoltán
Vargáné Németh Beáta ;A hazai úthálózat karbantartásához és fejlesztéséhez felhasználhat GIS alkalmazási lehetőségek bemutatása. ;2000;Dr. Siki Zoltán
Bencze János ;Térinformatikai eljárások bevezetése, lehetséges hasznosításuk az újpesti önkormányzat szervezeti egységeiben ;2001;Dr. Siki Zoltán
Bige Zoltán;A Kis-Balaton védőrendszer II. ütemének az  Ingó-Berek nevű terület 2. víztájának GIS alapú feldolgozása;2001;Dr. Sárközy Ferenc
Bodó Tibor ;Struktúrált adatgyűjtés az Országos Nagyfeszültségű Térinformatikai Szakértő Rendszer Adatbázisához;2001;Szabó György
Jeney Zoltán ;Az analóg digitális topográfiai térképek állami átvétele ;2001;Dr. Sárközy Ferenc
Kozári Ágnes ;Az egységes digitális ingatlan-nyilvántartási rendszer megvalósítása a Fővárosi kerületek Földhivatalában ;2001;Dr. Siki Zoltán
Móricz László;A szociális segélyezés térbeli elemzése és térképezése Zalaegerszegen;2001;Dr. Siki Zoltán
Radics Csaba;Irodai térinformatikai nyilvántartó rendszer tervezése, létrehozása;2001;Dr. Siki Zoltán
Soproni János ;A VisualBasic fejlesztői környezet alkalmazásnak néhány lehetősége a MATÁV RT-nél;2001;Dr. Siki Zoltán
Szántó Tibor;Belvíz-veszélyeztetettség elemzése és térképezése a belvízvédelmi döntéshozatal előkészítéséhez;2001;Dr. Siki Zoltán
Szkubán Zsolt ;Városi zöldterület kataszter létrehozása ;2001;Deák Ottó
Takács Ferenc ;Tematikus térképek előállítása ;2001;Homolya András
Tóth Ferenc ;Önkormányzati tulajdonú ingatlan adatok térinformatikai feldolgozása ;2001;Homolya András
Tölgyesi Magdolna;Erőművek levegőkörnyezeti szennyezés terhelésének megoszlása a környező településeken;2001;Dr. Sárközy Ferenc
Vári Gábor ;Távközlési műszaki információs rendszer tervezése és megvalósítása ;2001;Dr. Sárközy Ferenc
Vincze Zoltán;Település adatbázis digitális térképi alapú elemzése;2001;Dr. Sárközy Ferenc
Csapó László ;A talaj és a víz terhelhetőségéhez kapcsolódó környezetvédelmi feltételrendszer vizuális megjelenítése ;2002;Dr. Siki Zoltán
Dömötör Krisztina ;Egy épületegyüttes süllyedésmérésének feldolgozása az informatikai rendszerben, valamint adatszolgáltatása az interneten ;2002;Dr. Siki Zoltán
Gaul Réka ;A Maros hordalékkúp kitermelhető vízkészletének meghatározása ;2002;Gáspár Péter
Kozocsay Lajos ;A medencebeli rétegvíztároló jelenlegi nyomásviszonyainak térinformatikai modellezése ;2002;Dr. Siki Zoltán
Ligeti Zsolt ;Térinformatikai rendszer tervezése és kialakítása talajvíz-szennyezettség  monitoring tevékenységhez ;2002;Dr. Siki Zoltán
Páhy Anna ;A Beregi térség árvíz és belvíz veszélyeztetettségének elemzése térinformatikai módszerekkel ;2002;Gáspár Péter
Ritvayné Szomolányi Mária ;Árvízvédelmi lokalizációs terek térinformatikai támogatása ;2002;Dr. Sárközy Ferenc
Szántó Tibor ;Belvíz-veszélyeztetettség elemzése és térképezése ;2002;Dr. Siki Zoltán
Csákváriné Magony Rita ;Térinformatika a régészetben (A Gyomaendrőd-Kápolna halom térségben végzett ásatások példáján) ;2003;Dr. Sárközy Ferenc
Farkas Márta ;A Pesti-síkság bányászatának környezetvédelmi következményei és elemzése térinformatikai módszerrel ;2003;Dr. Sárközy Ferenc
Kovács Zsolt ;A térinformatika lehetőségei a kőolajkutatás földtani megalapozásában ;2003;Dr. Sárközy Ferenc
Lieber Zoltán ;Hulladéklerakó kutatás és vizsgálat térinformatikai eszközökkel ;2003;Dr. Kis Papp László
